Date,Entry Point,Type
2/10/2019 14:42,UniSports Reception,Mem
2/10/2019 15:08,UniSports Reception,Mem
2/10/2019 15:09,UniSports Reception,Mem
2/10/2019 15:13,UniSports Reception,Mem
2/10/2019 15:29,UniSports Reception,Mem
2/10/2019 15:41,UniSports Reception,Mem
2/10/2019 15:56,UniSports Reception,Mem
2/10/2019 15:59,UniSports Reception,Mem
2/10/2019 15:59,UniSports Reception,Mem
2/10/2019 16:04,UniSports Reception,Mem
2/10/2019 16:10,UniSports Reception,Mem
2/10/2019 16:14,UniSports Reception,Mem
2/10/2019 16:15,UniSports Reception,Mem
2/10/2019 16:24,UniSports Reception,Mem
2/10/2019 16:30,UniSports Reception,Mem
2/10/2019 16:42,UniSports Reception,Mem
2/10/2019 16:43,UniSports Reception,Mem
2/10/2019 16:46,UniSports Reception,Mem
2/10/2019 16:48,UniSports Reception,Mem
2/10/2019 16:49,UniSports Reception,Mem
2/10/2019 16:53,UniSports Reception,Mem
2/10/2019 17:36,UniSports Reception,Mem
2/10/2019 17:37,UniSports Reception,Mem
2/10/2019 17:39,UniSports Reception,Mem
2/10/2019 17:53,UniSports Reception,Mem
2/10/2019 18:05,UniSports Reception,Mem
2/10/2019 18:06,UniSports Reception,Mem
2/10/2019 18:06,UniSports Reception,Mem
2/10/2019 18:07,UniSports Reception,Mem
2/10/2019 18:07,UniSports Reception,Mem
2/10/2019 18:07,UniSports Reception,Mem
2/10/2019 20:14,UniSports Reception,Mem
2/10/2019 20:15,UniSports Reception,Mem
2/10/2019 20:15,UniSports Reception,Mem
3/10/2019 5:55,UniSports Reception,Mem
3/10/2019 5:56,UniSports Reception,Mem
3/10/2019 5:59,UniSports Reception,Mem
3/10/2019 6:01,UniSports Reception,Mem
3/10/2019 6:04,UniSports Reception,Mem
3/10/2019 6:18,UniSports Reception,Mem
3/10/2019 6:31,UniSports Reception,Mem
3/10/2019 6:34,UniSports Reception,Mem
3/10/2019 6:42,UniSports Reception,Mem
3/10/2019 7:10,UniSports Reception,Mem
3/10/2019 7:11,UniSports Reception,Mem
3/10/2019 7:36,UniSports Reception,Mem
3/10/2019 8:15,UniSports Reception,Mem
3/10/2019 8:25,UniSports Reception,Mem
3/10/2019 8:38,UniSports Reception,Mem
3/10/2019 9:22,UniSports Reception,Mem
3/10/2019 10:14,UniSports Reception,Mem
3/10/2019 11:11,UniSports Reception,Mem
3/10/2019 11:15,UniSports Reception,Mem
3/10/2019 11:24,UniSports Reception,Mem
3/10/2019 11:25,UniSports Reception,Mem
3/10/2019 11:25,UniSports Reception,Mem
3/10/2019 11:26,UniSports Reception,Mem
3/10/2019 12:00,UniSports Reception,Mem
3/10/2019 12:12,UniSports Reception,Mem
3/10/2019 12:28,UniSports Reception,Mem
3/10/2019 12:30,UniSports Reception,Mem
3/10/2019 12:34,UniSports Reception,Mem
3/10/2019 12:36,UniSports Reception,Mem
3/10/2019 12:38,UniSports Reception,Mem
3/10/2019 13:00,UniSports Reception,Mem
3/10/2019 13:08,UniSports Reception,Mem
3/10/2019 13:09,UniSports Reception,Mem
3/10/2019 13:12,UniSports Reception,Mem
3/10/2019 13:16,UniSports Reception,Mem
3/10/2019 13:27,UniSports Reception,Mem
3/10/2019 15:25,UniSports Reception,Mem
3/10/2019 15:26,UniSports Reception,Mem
3/10/2019 15:31,UniSports Reception,Mem
3/10/2019 16:40,UniSports Reception,Mem
3/10/2019 16:50,UniSports Reception,Mem
3/10/2019 16:50,UniSports Reception,Mem
3/10/2019 16:53,UniSports Reception,Mem
3/10/2019 16:59,UniSports Reception,Mem
3/10/2019 17:14,UniSports Reception,Mem
3/10/2019 17:14,UniSports Reception,Mem
3/10/2019 17:15,UniSports Reception,Mem
3/10/2019 17:16,UniSports Reception,Mem
3/10/2019 17:18,UniSports Reception,Mem
3/10/2019 17:32,UniSports Reception,Mem
3/10/2019 17:39,UniSports Reception,Mem
3/10/2019 17:45,UniSports Reception,Mem
3/10/2019 17:58,UniSports Reception,Mem
3/10/2019 18:07,UniSports Reception,Mem
3/10/2019 18:07,UniSports Reception,Mem
3/10/2019 18:08,UniSports Reception,Mem
3/10/2019 18:09,UniSports Reception,Mem
3/10/2019 18:13,UniSports Reception,Mem
3/10/2019 18:31,UniSports Reception,Mem
3/10/2019 18:46,UniSports Reception,Mem
3/10/2019 18:55,UniSports Reception,Mem
3/10/2019 19:12,UniSports Reception,Mem
3/10/2019 19:18,UniSports Reception,Mem
3/10/2019 19:23,UniSports Reception,Mem
3/10/2019 19:32,UniSports Reception,Mem
3/10/2019 19:49,UniSports Reception,Mem
3/10/2019 20:09,UniSports Reception,Mem
3/10/2019 20:15,UniSports Reception,Mem
4/10/2019 5:44,UniSports Reception,Mem
4/10/2019 5:45,UniSports Reception,Mem
4/10/2019 5:46,UniSports Reception,Mem
4/10/2019 6:09,UniSports Reception,Mem
4/10/2019 6:10,UniSports Reception,Mem
4/10/2019 6:10,UniSports Reception,Mem
4/10/2019 6:13,UniSports Reception,Mem
4/10/2019 6:17,UniSports Reception,Mem
4/10/2019 6:56,UniSports Reception,Mem
4/10/2019 7:27,UniSports Reception,Mem
4/10/2019 8:02,UniSports Reception,Mem
4/10/2019 8:13,UniSports Reception,Mem
4/10/2019 8:27,UniSports Reception,Mem
4/10/2019 8:58,UniSports Reception,Mem
4/10/2019 9:19,UniSports Reception,Mem
4/10/2019 9:27,UniSports Reception,Mem
4/10/2019 10:26,UniSports Reception,Mem
4/10/2019 10:26,UniSports Reception,Mem
4/10/2019 11:16,UniSports Reception,Mem
4/10/2019 11:17,UniSports Reception,Mem
4/10/2019 11:17,UniSports Reception,Mem
4/10/2019 11:24,UniSports Reception,Mem
4/10/2019 12:32,UniSports Reception,Mem
4/10/2019 12:48,UniSports Reception,Mem
4/10/2019 13:14,UniSports Reception,Mem
4/10/2019 13:20,UniSports Reception,Mem
4/10/2019 14:19,UniSports Reception,Mem
4/10/2019 14:19,UniSports Reception,Mem
4/10/2019 15:18,UniSports Reception,Mem
4/10/2019 16:21,UniSports Reception,Mem
4/10/2019 16:41,UniSports Reception,Mem
4/10/2019 16:53,UniSports Reception,Mem
4/10/2019 16:54,UniSports Reception,Mem
4/10/2019 17:09,UniSports Reception,Mem
4/10/2019 17:53,UniSports Reception,Mem
4/10/2019 18:12,UniSports Reception,Mem
4/10/2019 18:20,UniSports Reception,Mem
4/10/2019 18:21,UniSports Reception,Mem
4/10/2019 18:29,UniSports Reception,Mem
4/10/2019 18:36,UniSports Reception,Mem
4/10/2019 18:56,UniSports Reception,Mem
4/10/2019 19:07,UniSports Reception,Mem
4/10/2019 19:38,UniSports Reception,Mem
5/10/2019 7:50,UniSports Reception,Mem
5/10/2019 8:09,UniSports Reception,Mem
5/10/2019 8:36,UniSports Reception,VP
5/10/2019 9:12,UniSports Reception,Mem
5/10/2019 9:38,UniSports Reception,Mem
5/10/2019 9:38,UniSports Reception,Mem
5/10/2019 9:38,UniSports Reception,Mem
5/10/2019 9:39,UniSports Reception,Mem
5/10/2019 9:56,UniSports Reception,Mem
5/10/2019 11:02,UniSports Reception,Mem
5/10/2019 11:02,UniSports Reception,Mem
5/10/2019 11:03,UniSports Reception,Mem
5/10/2019 11:03,UniSports Reception,Mem
5/10/2019 11:04,UniSports Reception,Mem
5/10/2019 11:04,UniSports Reception,Mem
5/10/2019 11:05,UniSports Reception,Mem
5/10/2019 11:05,UniSports Reception,Mem
5/10/2019 11:05,UniSports Reception,Mem
5/10/2019 11:05,UniSports Reception,Mem
5/10/2019 11:06,UniSports Reception,Mem
5/10/2019 11:07,UniSports Reception,Mem
5/10/2019 11:07,UniSports Reception,Mem
5/10/2019 11:10,UniSports Reception,Mem
5/10/2019 12:18,UniSports Reception,Mem
5/10/2019 12:26,UniSports Reception,Mem
5/10/2019 12:28,UniSports Reception,Mem
5/10/2019 12:29,UniSports Reception,Mem
5/10/2019 12:29,UniSports Reception,Mem
5/10/2019 13:45,UniSports Reception,Mem
5/10/2019 14:45,UniSports Reception,Mem
5/10/2019 14:46,UniSports Reception,Mem
5/10/2019 14:46,UniSports Reception,Mem
5/10/2019 15:04,UniSports Reception,Mem
5/10/2019 15:21,UniSports Reception,Mem
5/10/2019 15:30,UniSports Reception,Mem
5/10/2019 15:39,UniSports Reception,Mem
5/10/2019 15:55,UniSports Reception,VP
5/10/2019 16:11,UniSports Reception,Mem
5/10/2019 16:19,UniSports Reception,Mem
5/10/2019 16:19,UniSports Reception,Mem
5/10/2019 16:20,UniSports Reception,Mem
5/10/2019 16:36,UniSports Reception,Mem
6/10/2019 8:04,UniSports Reception,Mem
6/10/2019 9:35,UniSports Reception,Mem
6/10/2019 10:19,UniSports Reception,Mem
6/10/2019 11:55,UniSports Reception,Mem
6/10/2019 11:56,UniSports Reception,Mem
6/10/2019 12:05,UniSports Reception,Mem
6/10/2019 12:05,UniSports Reception,Mem
6/10/2019 12:06,UniSports Reception,Mem
6/10/2019 13:17,UniSports Reception,Mem
6/10/2019 13:17,UniSports Reception,Mem
6/10/2019 13:18,UniSports Reception,Mem
6/10/2019 14:01,UniSports Reception,Mem
6/10/2019 14:02,UniSports Reception,Mem
6/10/2019 14:09,UniSports Reception,Mem
6/10/2019 14:13,UniSports Reception,Mem
6/10/2019 14:17,UniSports Reception,Mem
6/10/2019 14:17,UniSports Reception,Mem
6/10/2019 14:24,UniSports Reception,Mem
6/10/2019 15:01,UniSports Reception,Mem
6/10/2019 15:06,UniSports Reception,Mem
6/10/2019 15:07,UniSports Reception,Mem
6/10/2019 15:08,UniSports Reception,Mem
6/10/2019 15:16,UniSports Reception,Mem
6/10/2019 15:22,UniSports Reception,Mem
6/10/2019 15:31,UniSports Reception,Mem
6/10/2019 15:43,UniSports Reception,Mem
6/10/2019 15:57,UniSports Reception,Mem
6/10/2019 15:57,UniSports Reception,Mem
6/10/2019 16:18,UniSports Reception,Mem
6/10/2019 16:54,UniSports Reception,Mem
7/10/2019 5:51,UniSports Reception,Mem
7/10/2019 6:00,UniSports Reception,Mem
7/10/2019 6:02,UniSports Reception,Mem
7/10/2019 6:02,UniSports Reception,Mem
7/10/2019 6:11,UniSports Reception,Mem
7/10/2019 6:11,UniSports Reception,Mem
7/10/2019 6:15,UniSports Reception,Mem
7/10/2019 6:33,UniSports Reception,Mem
7/10/2019 6:46,UniSports Reception,Mem
7/10/2019 7:02,UniSports Reception,Mem
7/10/2019 7:12,UniSports Reception,Mem
7/10/2019 7:26,UniSports Reception,Mem
7/10/2019 7:27,UniSports Reception,Mem
7/10/2019 7:56,UniSports Reception,Mem
7/10/2019 8:22,UniSports Reception,Mem
7/10/2019 9:30,UniSports Reception,Mem
7/10/2019 9:30,UniSports Reception,Mem
7/10/2019 9:30,UniSports Reception,Mem
7/10/2019 9:41,UniSports Reception,Mem
7/10/2019 9:52,UniSports Reception,Mem
7/10/2019 9:52,UniSports Reception,Mem
7/10/2019 9:52,UniSports Reception,Mem
7/10/2019 10:04,UniSports Reception,Mem
7/10/2019 10:04,UniSports Reception,Mem
7/10/2019 10:13,UniSports Reception,Mem
7/10/2019 10:17,UniSports Reception,Mem
7/10/2019 10:19,UniSports Reception,Mem
7/10/2019 10:20,UniSports Reception,Mem
7/10/2019 10:42,UniSports Reception,Mem
7/10/2019 10:44,UniSports Reception,Mem
7/10/2019 11:03,UniSports Reception,Mem
7/10/2019 11:44,UniSports Reception,Mem
7/10/2019 11:59,UniSports Reception,Mem
7/10/2019 12:00,UniSports Reception,Mem
7/10/2019 12:27,UniSports Reception,Mem
7/10/2019 13:10,UniSports Reception,Mem
7/10/2019 13:10,UniSports Reception,Mem
7/10/2019 13:13,UniSports Reception,Mem
7/10/2019 13:26,UniSports Reception,Mem
7/10/2019 13:37,UniSports Reception,Mem
7/10/2019 13:47,UniSports Reception,Mem
7/10/2019 14:02,UniSports Reception,Mem
7/10/2019 14:08,UniSports Reception,Mem
7/10/2019 14:11,UniSports Reception,VP
7/10/2019 14:12,UniSports Reception,Mem
7/10/2019 14:13,UniSports Reception,Mem
7/10/2019 14:14,UniSports Reception,Mem
7/10/2019 14:14,UniSports Reception,Mem
7/10/2019 14:26,UniSports Reception,Mem
7/10/2019 14:26,UniSports Reception,Mem
7/10/2019 14:26,UniSports Reception,Mem
7/10/2019 14:37,UniSports Reception,Mem
7/10/2019 14:44,UniSports Reception,Mem
7/10/2019 14:45,UniSports Reception,Mem
7/10/2019 14:53,UniSports Reception,Mem
7/10/2019 14:53,UniSports Reception,Mem
7/10/2019 15:11,UniSports Reception,Mem
7/10/2019 15:13,UniSports Reception,Mem
7/10/2019 15:14,UniSports Reception,Mem
7/10/2019 15:30,UniSports Reception,Mem
7/10/2019 15:30,UniSports Reception,Mem
7/10/2019 15:30,UniSports Reception,Mem
7/10/2019 15:33,UniSports Reception,Mem
7/10/2019 15:40,UniSports Reception,Mem
7/10/2019 15:42,UniSports Reception,Mem
7/10/2019 15:43,UniSports Reception,Mem
7/10/2019 15:43,UniSports Reception,Mem
7/10/2019 15:44,UniSports Reception,Mem
7/10/2019 15:46,UniSports Reception,Mem
7/10/2019 15:48,UniSports Reception,Mem
7/10/2019 15:52,UniSports Reception,Mem
7/10/2019 15:56,UniSports Reception,Mem
7/10/2019 16:01,UniSports Reception,Mem
7/10/2019 16:17,UniSports Reception,Mem
7/10/2019 16:21,UniSports Reception,Mem
7/10/2019 16:31,UniSports Reception,Mem
7/10/2019 16:45,UniSports Reception,Mem
7/10/2019 16:48,UniSports Reception,Mem
7/10/2019 16:54,UniSports Reception,Mem
7/10/2019 16:55,UniSports Reception,Mem
7/10/2019 17:00,UniSports Reception,Mem
7/10/2019 17:00,UniSports Reception,Mem
7/10/2019 17:08,UniSports Reception,Mem
7/10/2019 17:12,UniSports Reception,Mem
7/10/2019 17:14,UniSports Reception,Mem
7/10/2019 17:15,UniSports Reception,Mem
7/10/2019 17:20,UniSports Reception,Mem
7/10/2019 17:23,UniSports Reception,Mem
7/10/2019 17:24,UniSports Reception,Mem
7/10/2019 17:27,UniSports Reception,Mem
7/10/2019 17:28,UniSports Reception,Mem
7/10/2019 17:38,UniSports Reception,Mem
7/10/2019 17:40,UniSports Reception,Mem
7/10/2019 17:44,UniSports Reception,Mem
7/10/2019 17:44,UniSports Reception,Mem
7/10/2019 17:47,UniSports Reception,Mem
7/10/2019 18:21,UniSports Reception,Mem
7/10/2019 18:21,UniSports Reception,Mem
7/10/2019 18:22,UniSports Reception,Mem
7/10/2019 18:22,UniSports Reception,Mem
7/10/2019 18:22,UniSports Reception,Mem
7/10/2019 18:23,UniSports Reception,Mem
7/10/2019 18:23,UniSports Reception,Mem
7/10/2019 18:24,UniSports Reception,Mem
7/10/2019 18:24,UniSports Reception,Mem
7/10/2019 18:37,UniSports Reception,Mem
7/10/2019 18:41,UniSports Reception,Mem
7/10/2019 18:51,UniSports Reception,Mem
7/10/2019 19:20,UniSports Reception,Mem
7/10/2019 19:20,UniSports Reception,Mem
7/10/2019 19:20,UniSports Reception,Mem
7/10/2019 19:35,UniSports Reception,Mem
7/10/2019 19:35,UniSports Reception,Mem
7/10/2019 19:51,UniSports Reception,Mem
7/10/2019 19:51,UniSports Reception,Mem
7/10/2019 19:59,UniSports Reception,Mem
7/10/2019 20:15,UniSports Reception,Mem
7/10/2019 20:15,UniSports Reception,Mem
7/10/2019 20:15,UniSports Reception,Mem
7/10/2019 20:29,UniSports Reception,Mem
7/10/2019 20:30,UniSports Reception,Mem
7/10/2019 20:37,UniSports Reception,Mem
8/10/2019 5:48,UniSports Reception,Mem
8/10/2019 5:52,UniSports Reception,Mem
8/10/2019 6:02,UniSports Reception,Mem
8/10/2019 6:02,UniSports Reception,Mem
8/10/2019 6:04,UniSports Reception,Mem
8/10/2019 6:07,UniSports Reception,Mem
8/10/2019 6:33,UniSports Reception,Mem
8/10/2019 6:59,UniSports Reception,Mem
8/10/2019 7:13,UniSports Reception,Mem
8/10/2019 7:17,UniSports Reception,Mem
8/10/2019 7:18,UniSports Reception,Mem
8/10/2019 7:42,UniSports Reception,Mem
8/10/2019 8:34,UniSports Reception,Mem
8/10/2019 8:34,UniSports Reception,Mem
8/10/2019 8:56,UniSports Reception,Mem
8/10/2019 9:37,UniSports Reception,Mem
8/10/2019 9:56,UniSports Reception,Mem
8/10/2019 10:13,UniSports Reception,Mem
8/10/2019 10:23,UniSports Reception,Mem
8/10/2019 10:41,UniSports Reception,Mem
8/10/2019 10:41,UniSports Reception,Mem
8/10/2019 10:47,UniSports Reception,Mem
8/10/2019 10:49,UniSports Reception,Mem
8/10/2019 10:56,UniSports Reception,Mem
8/10/2019 10:59,UniSports Reception,Mem
8/10/2019 11:06,UniSports Reception,Mem
8/10/2019 11:33,UniSports Reception,Mem
8/10/2019 11:59,UniSports Reception,Mem
8/10/2019 12:16,UniSports Reception,Mem
8/10/2019 12:18,UniSports Reception,Mem
8/10/2019 12:19,UniSports Reception,Mem
8/10/2019 12:23,UniSports Reception,Mem
8/10/2019 12:23,UniSports Reception,Mem
8/10/2019 12:23,UniSports Reception,Mem
8/10/2019 12:24,UniSports Reception,Mem
8/10/2019 12:46,UniSports Reception,Mem
8/10/2019 12:52,UniSports Reception,Mem
8/10/2019 12:54,UniSports Reception,Mem
8/10/2019 13:01,UniSports Reception,Mem
8/10/2019 13:05,UniSports Reception,Mem
8/10/2019 13:06,UniSports Reception,Mem
8/10/2019 13:06,UniSports Reception,Mem
8/10/2019 13:09,UniSports Reception,Mem
8/10/2019 13:11,UniSports Reception,Mem
8/10/2019 13:44,UniSports Reception,Mem
8/10/2019 13:52,UniSports Reception,Mem
8/10/2019 13:53,UniSports Reception,Mem
8/10/2019 14:01,UniSports Reception,Mem
8/10/2019 14:25,UniSports Reception,Mem
8/10/2019 14:38,UniSports Reception,Mem
8/10/2019 14:42,UniSports Reception,Mem
8/10/2019 14:51,UniSports Reception,Mem
8/10/2019 14:51,UniSports Reception,Mem
8/10/2019 15:05,UniSports Reception,Mem
8/10/2019 15:35,UniSports Reception,Mem
8/10/2019 15:37,UniSports Reception,Mem
8/10/2019 15:38,UniSports Reception,Mem
8/10/2019 15:41,UniSports Reception,Mem
8/10/2019 15:43,UniSports Reception,Mem
8/10/2019 15:58,UniSports Reception,Mem
8/10/2019 15:59,UniSports Reception,Mem
8/10/2019 16:00,UniSports Reception,Mem
8/10/2019 16:01,UniSports Reception,Mem
8/10/2019 16:03,UniSports Reception,Mem
8/10/2019 16:03,UniSports Reception,Mem
8/10/2019 16:03,UniSports Reception,Mem
8/10/2019 16:05,UniSports Reception,Mem
8/10/2019 16:09,UniSports Reception,Mem
8/10/2019 16:09,UniSports Reception,Mem
8/10/2019 16:10,UniSports Reception,Mem
8/10/2019 16:16,UniSports Reception,Mem
8/10/2019 16:25,UniSports Reception,Mem
8/10/2019 16:25,UniSports Reception,Mem
8/10/2019 16:31,UniSports Reception,Mem
8/10/2019 16:37,UniSports Reception,Mem
8/10/2019 16:41,UniSports Reception,Mem
8/10/2019 16:43,UniSports Reception,Mem
8/10/2019 16:46,UniSports Reception,Mem
8/10/2019 17:00,UniSports Reception,Mem
8/10/2019 17:01,UniSports Reception,Mem
8/10/2019 17:01,UniSports Reception,Mem
8/10/2019 17:09,UniSports Reception,Mem
8/10/2019 17:11,UniSports Reception,Mem
8/10/2019 17:12,UniSports Reception,Mem
8/10/2019 17:19,UniSports Reception,Mem
8/10/2019 17:20,UniSports Reception,Mem
8/10/2019 17:27,UniSports Reception,Mem
8/10/2019 17:27,UniSports Reception,Mem
8/10/2019 17:28,UniSports Reception,Mem
8/10/2019 17:28,UniSports Reception,Mem
8/10/2019 17:31,UniSports Reception,Mem
8/10/2019 17:33,UniSports Reception,Mem
8/10/2019 17:33,UniSports Reception,Mem
8/10/2019 17:39,UniSports Reception,Mem
8/10/2019 17:42,UniSports Reception,Mem
8/10/2019 17:48,UniSports Reception,Mem
8/10/2019 17:49,UniSports Reception,Mem
8/10/2019 17:53,UniSports Reception,Mem
8/10/2019 17:54,UniSports Reception,Mem
8/10/2019 17:56,UniSports Reception,Mem
8/10/2019 18:20,UniSports Reception,Mem
8/10/2019 18:37,UniSports Reception,Mem
8/10/2019 18:37,UniSports Reception,Mem
8/10/2019 18:38,UniSports Reception,Mem
8/10/2019 18:52,UniSports Reception,Mem
8/10/2019 18:59,UniSports Reception,Mem
8/10/2019 19:35,UniSports Reception,Mem
8/10/2019 19:36,UniSports Reception,Mem
8/10/2019 19:40,UniSports Reception,Mem
8/10/2019 19:51,UniSports Reception,Mem
8/10/2019 19:52,UniSports Reception,Mem
8/10/2019 19:54,UniSports Reception,Mem
8/10/2019 19:58,UniSports Reception,Mem
8/10/2019 20:13,UniSports Reception,Mem
9/10/2019 5:55,UniSports Reception,Mem
9/10/2019 5:55,UniSports Reception,Mem
9/10/2019 6:03,UniSports Reception,Mem
9/10/2019 6:04,UniSports Reception,Mem
9/10/2019 6:04,UniSports Reception,Mem
9/10/2019 6:07,UniSports Reception,Mem
9/10/2019 6:18,UniSports Reception,Mem
9/10/2019 6:19,UniSports Reception,Mem
9/10/2019 6:27,UniSports Reception,Mem
9/10/2019 6:27,UniSports Reception,Mem
9/10/2019 7:01,UniSports Reception,Mem
9/10/2019 7:05,UniSports Reception,Mem
9/10/2019 7:12,UniSports Reception,Mem
9/10/2019 7:13,UniSports Reception,Mem
9/10/2019 7:14,UniSports Reception,Mem
9/10/2019 7:14,UniSports Reception,Mem
9/10/2019 7:15,UniSports Reception,Mem
9/10/2019 7:54,UniSports Reception,Mem
9/10/2019 8:05,UniSports Reception,Mem
9/10/2019 8:11,UniSports Reception,Mem
9/10/2019 8:12,UniSports Reception,Mem
9/10/2019 9:06,UniSports Reception,Mem
9/10/2019 9:06,UniSports Reception,Mem
9/10/2019 9:07,UniSports Reception,Mem
9/10/2019 9:07,UniSports Reception,Mem
9/10/2019 9:26,UniSports Reception,Mem
9/10/2019 9:43,UniSports Reception,Mem
9/10/2019 9:45,UniSports Reception,Mem
9/10/2019 9:46,UniSports Reception,Mem
9/10/2019 9:50,UniSports Reception,Mem
9/10/2019 9:52,UniSports Reception,Mem
9/10/2019 10:36,UniSports Reception,Mem
9/10/2019 10:40,UniSports Reception,Mem
9/10/2019 10:41,UniSports Reception,Mem
